"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PERFORMANCE E POLA 2022-2024";"3.22 MB";"08/07/2022";"08/07/2022"
"PIANO PERFORMANCE E POLA 2021-2023";"2.27 MB";"26/01/2022";"08/07/2022"
"MODIFICA AL PIANO PERFORMANCE 2021-2023";"415.96 KB";"26/01/2022";"26/01/2022"
"PIANO DELLA PERFORMANCE E PIANO OBIETTIVI 2020-2022";"432.07 KB";"26/01/2022";"26/01/2022"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 24 - PARTE FINANZIARIA)";"";"03/11/2021";"10/11/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 23 - PARTE FINANZIARIA)";"";"29/10/2021";"10/11/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 22 - PARTE FINANZIARIA)";"";"10/11/2021";"10/11/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 21 - PARTE FINANZIARIA)";"";"27/10/2021";"27/10/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 20 - PARTE FINANZIARIA)";"";"24/09/2021";"01/10/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 19 - PARTE FINANZIARIA)";"";"01/10/2021";"01/10/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 18 - PARTE FINANZIARIA)";"";"30/08/2021";"16/09/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 17 - PARTE FINANZIARIA)";"";"30/08/2021";"16/09/2021"
"P.E.G. 2021 -2023 (VARIAZIONE N.16 - PARTE FINANZIARIA)";"";"10/08/2021";"16/09/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 15 - PARTE FINANZIARIA)";"";"29/07/2021";"16/09/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 14 - PARTE FINANZIARIA)";"";"05/08/2021";"05/08/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 13 - PARTE FINANZIARIA)";"";"06/07/2021";"05/08/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 12 - PARTE FINANZIARIA)";"";"05/08/2021";"05/08/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 11 - PARTE FINANZIARIA)";"";"14/06/2021";"14/06/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 10 - PARTE FINANZIARIA)";"";"14/06/2021";"14/06/2021"
"PIANO PERFORMANCE OBIETTIVI ANNO 2020-VERS. 3 ";"173.74 KB";"21/05/2021";"21/05/2021"
"PIANO PERFORMANCE OBIETTIVI ANNO 2020-VERS. 2";"20.55 KB";"21/05/2021";"21/05/2021"
"PIANO PERFORMANCE OBIETTIVI ANNO 2020-VERS.1 ";"176.44 KB";"21/05/2021";"21/05/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 9 - PARTE FINANZIARIA)";"";"03/05/2021";"03/05/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 8 - PARTE FINANZIARIA)";"";"20/04/2021";"20/04/2021"
"P.E.G. 2021 -2023 (VARIAZIONE N. 7 - PARTE FINANZIARIA COMPENSATIVA)";"";"19/03/2021";"25/03/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 6 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/03/2021";"25/03/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 5 - PARTE FINANZIARIA)";"";"25/03/2021";"25/03/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 4 - PARTE FINANZIARIA)";"";"17/03/2021";"25/03/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 2 - PARTE FINANZIARIA)";"";"26/02/2021";"25/03/2021"
"P.E.G. 2021 - 2023 (VARIAZIONE N. 1 - PARTE FINANZIARIA)";"";"26/02/2021";"25/03/2021"
"P.E.G. (PIANO ESECUTIVO DI GESTIONE) 2021 - 2023";"";"26/02/2021";"26/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 44 - PARTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 43 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 42 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 41 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 40 - PARTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 39 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 38 - PARFTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 37 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 36 - PARTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 35 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 34 - PARTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 33 - PARTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E G. 2020 - 2022 (VARIAZIONE N. 32 - PARTE FINANZIARIA)";"";"25/02/2021";"25/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 31 - PARTE FINANZIARIA COMPENSATIVA)";"";"25/02/2021";"25/02/2021"
"INTEGRAZIONE ""PIANO DELLA PERFORMANCE E PIANO OBIETTIVI 2020-2022 - ANNUALITA' 2020"" APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 47 DEL 07/05/2020 ED INTEGRATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 64 DEL 11/06/2020 ";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 30- PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 29 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 28 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 27 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 26 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 25 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 24 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 23 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 22 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 21 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"PE.G. 2020 - 2022 (VARIAZIONE N. 20 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 19 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 18 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 17 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"INTEGRAZIONE PIANO DELLA PERFORMANCE E PIANO OBIETTIVI 2020-2022 ANNUALITA' 2020 APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 47 DEL 07/05/2020 ";"";"23/02/2021";"23/02/2021"
"APPROVAZIONE PIANO DELLA PERFORMANCE E PIANO OBIETTIVI 2020-2022 - ANNUALITA' 2020 ";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 16 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 15 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 14 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 13 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 12 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 11 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 10 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 9 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 8 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 7 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 6 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"PE.G. 2020 - 2022 (VARIAZIONE N. 5 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 4 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 3 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"PE.G. 2020 - 2022 (VARIAZIONE N. 2 - PARTE FINANZIARIA COMPENSATIVA)";"";"23/02/2021";"23/02/2021"
"P.E.G. 2020 - 2022 (VARIAZIONE N. 1 - PARTE FINANZIARIA)";"";"23/02/2021";"23/02/2021"
"P.E.G. (PIANO ESECUTIVO DI GESTIONE) 2020 - 2022";"";"20/01/2020";"23/02/2021"
"P.E.G. 2019 (USCITE) -- FINALE";"122 KB";"03/01/2020";"03/01/2020"
"P.E.G. 2019 (ENTRATE) -- FINALE";"64.89 KB";"03/01/2020";"03/01/2020"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 37 - PARTE FINANZIARIA)";"";"03/01/2020";"03/01/2020"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 36 - PARTE FINANZIARIA)";"";"31/12/2019";"31/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 35 - PARTE FINANZIARIA)";"";"27/12/2019";"27/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 34 - PARTE FINANZIARIA)";"";"23/12/2019";"23/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 33 - PARTE FINANZIARIA)";"";"23/12/2019";"23/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 32 - PARTE FINANZIARIA)";"";"19/12/2019";"19/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 31 - PARTE FINANZIARIA)";"";"19/12/2019";"19/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 30 - PARTE FINANZIARIA)";"";"19/12/2019";"19/12/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 29 - PARTE FINANZIARIA)";"";"15/11/2019";"15/11/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 28 - PARTE FINANZIARIA)";"";"28/10/2019";"28/10/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 27 - PARTE FINANZIARIA)";"";"28/10/2019";"28/10/2019"
"PIANO DEGLI OBIETTIVI 2019 - 2021 (PERFORMANCE)";"";"02/10/2019";"02/10/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 26 - PARTE FINANZIARIA)";"";"02/10/2019";"02/10/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 25 - PARTE FINANZIARIA)";"";"02/10/2019";"02/10/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 24 - PARTE FINANZIARIA)";"";"02/10/2019";"02/10/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 22 - PARTE FINANZIARIA)";"";"23/08/2019";"23/08/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 23 - PARTE FINANZIARIA)";"";"01/08/2019";"01/08/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 21 - PARTE FINANZIARIA)";"";"04/07/2019";"04/07/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 20 - PARTE FINANZIARIA)";"";"24/06/2019";"24/06/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 19 - PARTE FINANZIARIA)";"";"03/06/2019";"03/06/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 18 - PARTE FINANZIARIA COMPENSATIVA)";"";"03/06/2019";"03/06/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 17 - PARTE FINANZIARIA)";"";"03/06/2019";"03/06/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 14 - PARTE FINANZIARIA)";"";"03/06/2019";"03/06/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 16 - PARTE FINANZIARIA COMPENSATIVA)";"";"06/05/2019";"06/05/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 15 - PARTE FINANZIARIA COMPENSATIVA)";"";"30/04/2019";"30/04/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 13 - PARTE FINANZIARIA COMPENSATIVA)";"";"30/04/2019";"30/04/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 12 - PARTE FINANZIARIA COMPENSATIVA)";"";"30/04/2019";"30/04/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 11 - PARTE FINANZIARIA COMPENSATIVA)";"";"05/04/2019";"05/04/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 10 - PARTE FINANZIARIA)";"";"05/04/2019";"05/04/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 9 - PARTE FINANZIARIA COMPENSATIVA)";"";"05/04/2019";"05/04/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 8 - PARTE FINANZIARIA)";"";"29/03/2019";"29/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 8 - PARTE FINANZIARIA)";"";"08/03/2019";"08/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 7 - PARTE FINANZIARIA COMPENSATIVA)";"";"01/03/2019";"01/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 6 - PARTE FINANZIARIA COMPENSATIVA)";"";"01/03/2019";"01/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 4 - PARTE FINANZIARIA COMPENSATIVA)";"";"01/03/2019";"01/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 3 - PARTE FINANZIARIA)";"";"01/03/2019";"01/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 2 - PARTE FINANZIARIA)";"";"01/03/2019";"01/03/2019"
"P.E.G. 2019 - 2021 (VARIAZIONE N. 1 - PARTE FINANZIARIA)";"";"11/02/2019";"11/02/2019"
"P.E.G. (PIANO ESECUTIVO DI GESTIONE) 2019 - 2021";"";"11/02/2019";"11/02/2019"
