"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sottosezione 2.3 del PIAO - PTPCT";"7.08 MB";"03/05/2023";"03/05/2023"
"RELAZIONE RESPONSABILE ANTICORRUZIONE ANNO 2022";"29.62 KB";"10/01/2023";"10/01/2023"
"RELAZIONE  ANNO 2021 PIANO DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (RPCT)";"27.53 KB";"01/04/2021";"10/01/2023"
"SCHEDA  PER L'ATTUAZIONE DEL PTPCT 2021";"28.37 KB";"02/02/2022";"02/02/2022"
"AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DEL PIANO PER LA TRASPARENZA (PTPCT) 2021-2023 DEL COMUNE DI LEGNARO (PD) ? RACCOLTA OSSERVAZIONI";"190.76 KB";"24/03/2021";"24/03/2021"
"PIANO ANTICORRUZIONE - 2020/2022 DELIBERA DI GIUNTA APPROVAZIONE";"475.79 KB";"28/02/2020";"28/02/2020"
"PIANO ANTICORRUZIONE 2020-2022 ALLEGATO 4 ";"42.6 KB";"28/02/2020";"28/02/2020"
"PIANO ANTICORRUZIONE 2020-2022 ALLEGATO 6 PIANO FORMAZIONE DEI DIPENDENTI";"24.94 KB";"28/02/2020";"28/02/2020"
"PIANO ANTICORRUZIONE 2020-2022 ALLEGATO 5 ESEMPIO DI CALCOLO DI RISCHIO";"50 KB";"28/02/2020";"28/02/2020"
"PIANO ANTICORRUZIONE 2020-2022 ALLEGATO 3 MISURE PREVENTIVE";"54.5 KB";"28/02/2020";"28/02/2020"
"PIANO ANTICORRUZIONE 2020-2022 ALLEGATO 2 REGISTRO DEI RISCHI";"25.78 KB";"28/02/2020";"28/02/2020"
"PIANO ANTICORRUZIONE 2020-2022 ALLEGATO 1 CATALOGO DEI PROCESSI";"27.63 KB";"28/02/2020";"28/02/2020"
"Scheda relazione prevenzione corruzione 2019";"32.84 KB";"24/01/2020";"24/01/2020"
"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) PER IL TRIENNIO 2019 - 2021";"494.88 KB";"12/02/2019";"12/02/2019"
"Scheda Relazione ";"65.14 KB";"09/01/2019";"09/01/2019"
