"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 5 MODIFICA RENDICONTO 2020";"121.75 KB";"29/09/2021";"29/09/2021"
"ALLEGATO 4 MODIFICA RENDICONTO 2020";"78.39 KB";"29/09/2021";"29/09/2021"
"ALLEGATO 3 MODIFICA RENDICONTO 2020";"104.53 KB";"29/09/2021";"29/09/2021"
"ALLEGATO 2 MODIFICA RENDICONTO 2020";"111.31 KB";"29/09/2021";"29/09/2021"
"ALLEGATO 1 MODIFICA RENDICONTO 2020";"68.67 KB";"29/09/2021";"29/09/2021"
"DELIBERA CC 41 DEL 29.07.2021 MODIFICA ALLEGATI RENDICONTO 2020";"176.93 KB";"29/09/2021";"29/09/2021"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2020.";"";"10/05/2021";"10/05/2021"
"RENDICONTO ANNO 2020 - SPESE";"12.11 KB";"10/05/2021";"10/05/2021"
"RENDICONTO ANNO 2020 - ENTRATE";"2.98 KB";"10/05/2021";"10/05/2021"
"RELAZIONE GIUNTA COMUNALE GESTIONE ANNO 2020";"0.67 MB";"10/05/2021";"10/05/2021"
"CONTO CONSUNTIVO ESERCIZIO ANNO 2020";"2.81 MB";"10/05/2021";"10/05/2021"
