"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N.37 - VARIAZIONE COMPENSATIVA";"";"03/01/2020";"03/01/2020"
"VARIAZIONE N.36 - VARIAZIONE COMPENSATIVA";"";"31/12/2019";"31/12/2019"
"VARIAZIONE N.35 - PRELEVAMENTO FONDO DI RISERVA";"";"27/12/2019";"27/12/2019"
"VARIAZIONE N.34 - VARIAZIONE COMPENSATIVA";"";"23/12/2019";"23/12/2019"
"VARIAZIONE N.33 - VARIAZIONE COMPENSATIVA";"";"23/12/2019";"23/12/2019"
"RATIFICA VARIAZIONE N. 28 DEL 24.10.2019";"";"19/12/2019";"19/12/2019"
"VARIAZIONE N.32 - VARIAZIONE D'URGENZA";"";"19/12/2019";"19/12/2019"
"VARIAZIONE N.31 - VARIAZIONE COMPENSATIVA";"";"19/12/2019";"19/12/2019"
"VARIAZIONE N.30 - VARIAZIONE DEL 28.11.2019";"";"19/12/2019";"19/12/2019"
"VARIAZIONE N.29 - VARIAZIONE COMPENSATIVA";"";"15/11/2019";"15/11/2019"
"VARIAZIONE N.28 - VARIAZIONE D'URGENZA";"";"28/10/2019";"28/10/2019"
"VARIAZIONE N.27 - VARIAZIONE COMPENSATIVA ";"";"28/10/2019";"28/10/2019"
"RATIFICA VARIAZIONE N. 24 DEL 12.09.2019";"";"28/10/2019";"28/10/2019"
"VARIAZIONE N.26 - VARIAZIONE COMPENSATIVA";"";"02/10/2019";"02/10/2019"
"VARIAZIONE N.25 - VARIAZIONE COMPENSATIVA";"";"02/10/2019";"02/10/2019"
"VARIAZIONE N.24 - VARIAZIONE D'URGENZA";"";"02/10/2019";"02/10/2019"
"VARIAZIONE N.22 - ASSESTAMENTO GENERALE E SALVAGUARDIA EQUILIBRI DI BILANCIO";"";"23/08/2019";"23/08/2019"
"VARIAZIONE N.23 - VARIAZIONE COMPENSATIVA";"";"01/08/2019";"01/08/2019"
"VARIAZIONE N.21 - VARIAZIONE COMPENSATIVA";"";"04/07/2019";"04/07/2019"
"VARIAZIONE N.20 - PRELEVAMENTO FONDO DI RISERVA";"";"24/06/2019";"24/06/2019"
"VARIAZIONE N.19 - PRELEVAMENTO FONDO DI RISERVA";"";"03/06/2019";"03/06/2019"
"VARIAZIONE N.18 - VARIAZIONE COMPENSATIVA";"";"03/06/2019";"03/06/2019"
"VARIAZIONE N.17 - PRELEVAMENTO FONDO SPESE POTENZIALI";"";"03/06/2019";"03/06/2019"
"VARIAZIONE N.14  - VARIAZIONE DEL 30.04.2019";"";"03/06/2019";"03/06/2019"
"VARIAZIONE N.16 - VARIAZIONE COMPENSATIVA";"";"06/05/2019";"06/05/2019"
"VARIAZIONE N.15 - VARIAZIONE COMPENSATIVA";"";"30/04/2019";"30/04/2019"
"VARIAZIONE N.13 - VARIAZIONE COMPENSATIVA";"";"30/04/2019";"30/04/2019"
"VARIAZIONE N.12 - VARIAZIONE COMPENSATIVA";"";"30/04/2019";"30/04/2019"
"RATIFICA VARIAZIONE N. 2 DEL 31.01.2019";"";"30/04/2019";"30/04/2019"
"VARIAZIONE N.11 - VARIAZIONE COMPENSATIVA";"";"05/04/2019";"05/04/2019"
"VARIAZIONE N.10 - VARIAZIONE DEL 29.03.2019";"";"05/04/2019";"05/04/2019"
"VARIAZIONE N. 9 - VARIAZIONE COMPENSATIVA";"";"29/03/2019";"29/03/2019"
"VARIAZIONE N. 8 - VARIAZIONE DEL 28.02.2019";"";"08/03/2019";"08/03/2019"
"VARIAZIONE N. 5 - RIACCERTAMENTO RESIDUI AL 31.12.2018";"";"08/03/2019";"08/03/2019"
"VARIAZIONE N. 7 - VARIAZIONE COMPENSATIVA";"";"01/03/2019";"01/03/2019"
"VARIAZIONE N. 6 - VARIAZIONE COMPENSATIVA ";"";"01/03/2019";"01/03/2019"
"VARIAZIONE N. 4 - VARIAZIONE  COMPENSATIVA";"";"01/03/2019";"01/03/2019"
"VARIAZIONE N. 2 - VARIAZIONE DEL 31.01.2019";"";"01/03/2019";"01/03/2019"
"VARIAZIONE N. 3 - VARIAZIONE D'URGENZA";"";"01/03/2019";"01/03/2019"
"VARIAZIONE N. 1 - RIDETERMINAZIONE DEI RESIDUI PRESUNTI ALLA DATA DEL 31/12/2018 E CONTESTUALE VARIAZIONE DI CASSA";"";"11/02/2019";"11/02/2019"
"BILANCIO SPESE 2021";"10.52 KB";"11/02/2019";"11/02/2019"
"BILANCIO SPESE 2020";"10.52 KB";"11/02/2019";"11/02/2019"
"BILANCIO SPESE 2019";"11.22 KB";"11/02/2019";"11/02/2019"
"BILANCIO ENTRATE 2021";"2.6 KB";"11/02/2019";"11/02/2019"
"BILANCIO ENTRATE 2020";"2.61 KB";"11/02/2019";"11/02/2019"
"BILANCIO ENTRATE 2019";"2.77 KB";"11/02/2019";"11/02/2019"
"NOTA INTEGRATIVA";"196.84 KB";"11/02/2019";"11/02/2019"
"BILANCIO DI PREVISIONE 2019 - 2021";"3.68 MB";"11/02/2019";"11/02/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2019-2021";"0.74 MB";"11/02/2019";"11/02/2019"
"DELIBERA DI C.C. DI APPROVAZIONE";"241.81 KB";"11/02/2019";"11/02/2019"
