"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"03_Marzo 2024";"62.69 KB";"24/04/2024";"24/04/2024"
"02_Febbraio 2024";"62.65 KB";"15/04/2024";"15/04/2024"
"01_Gennaio 2024";"56.26 KB";"18/03/2024";"18/03/2024"
"12_Dicembre 2023";"78.99 KB";"12/02/2024";"12/02/2024"
"11_Novembre 2023";"77.39 KB";"12/02/2024";"12/02/2024"
"10_Ottobre 2023";"78.37 KB";"12/02/2024";"12/02/2024"
"09_Settembre 2023";"64.8 KB";"03/11/2023";"03/11/2023"
"08_Agosto 2023";"64.94 KB";"03/11/2023";"03/11/2023"
"07_Luglio 2023";"64.49 KB";"17/08/2023";"17/08/2023"
"06_Giugno 2023";"64.82 KB";"17/08/2023";"17/08/2023"
"05_Maggio 2023";"64.7 KB";"17/08/2023";"17/08/2023"
"04_Aprile 2023";"64.43 KB";"01/06/2023";"01/06/2023"
"03_Marzo 2023";"64.38 KB";"01/06/2023";"01/06/2023"
"02_Febbraio 2023";"64.95 KB";"29/03/2023";"29/03/2023"
"01_Gennaio 2023";"64.38 KB";"29/03/2023";"29/03/2023"
"12_Dicembre 2022";"64.34 KB";"13/02/2023";"13/02/2023"
"11_Novembre 2022";"64.32 KB";"13/02/2023";"13/02/2023"
"10_Ottobre 2022";"64.38 KB";"12/12/2022";"12/12/2022"
"09_Settembre 2022";"64.81 KB";"12/12/2022";"12/12/2022"
"08_Agosto 2022";"64.92 KB";"12/12/2022";"12/12/2022"
"07_Luglio 2022";"64.53 KB";"12/12/2022";"12/12/2022"
"06_Giugno 2022";"64.8 KB";"05/08/2022";"05/08/2022"
"05_Maggio 2022";"64.69 KB";"05/08/2022";"05/08/2022"
"04_Aprile 2022";"64.49 KB";"05/08/2022";"05/08/2022"
"03_Marzo 2022";"64.34 KB";"10/05/2022";"05/08/2022"
"01_Gennaio 2022";"64.34 KB";"12/04/2022";"10/05/2022"
"02_Febbraio 2022";"64.41 KB";"12/04/2022";"10/05/2022"
"12_Dicembre 2021";"64.34 KB";"04/03/2022";"04/03/2022"
"Novembre 2021";"64.36 KB";"28/12/2021";"28/12/2021"
"Ottobre 2021";"64.34 KB";"28/12/2021";"28/12/2021"
"Settembre 2021";"64.85 KB";"28/12/2021";"28/12/2021"
"Agosto 2021";"64.94 KB";"28/09/2021";"28/09/2021"
"Luglio 2021";"64.5 KB";"28/09/2021";"28/09/2021"
"Giugno 2021";"64.8 KB";"30/07/2021";"30/07/2021"
"Maggio 2021";"64.77 KB";"30/07/2021";"30/07/2021"
"Aprile 2021";"412.67 KB";"10/06/2021";"10/06/2021"
"Marzo 2021";"412.67 KB";"05/05/2021";"05/05/2021"
"Febbraio 2021";"412.65 KB";"31/03/2021";"31/03/2021"
"Gennaio 2021";"412.67 KB";"31/03/2021";"31/03/2021"
"Dicembre 2020";"412.7 KB";"22/02/2021";"22/02/2021"
"Novembre 2020";"412.69 KB";"22/02/2021";"22/02/2021"
"Ottobre 2020";"412.68 KB";"22/02/2021";"22/02/2021"
"Settembre 2020";"412.69 KB";"22/02/2021";"22/02/2021"
"Agosto 2020";"412.68 KB";"22/02/2021";"22/02/2021"
"Luglio 2020";"412.68 KB";"22/02/2021";"22/02/2021"
"Giugno 2020";"406.45 KB";"22/02/2021";"22/02/2021"
"Maggio 2020";"406.48 KB";"22/02/2021";"22/02/2021"
"Aprile 2020";"405.27 KB";"22/02/2021";"22/02/2021"
"Marzo 2020";"405.29 KB";"24/04/2020";"22/02/2021"
"Febbraio 2020";"405.27 KB";"27/03/2020";"27/03/2020"
"Gennaio 2020";"405.28 KB";"27/03/2020";"27/03/2020"
"Dicembre 2019";"402.4 KB";"23/01/2020";"23/01/2020"
"Novembre 2019";"402.37 KB";"23/01/2020";"23/01/2020"
"Ottobre 2019";"401.22 KB";"27/11/2019";"27/11/2019"
"Settembre 2019";"401.22 KB";"30/10/2019";"30/10/2019"
"Agosto 2019";"401.18 KB";"24/09/2019";"24/09/2019"
"Luglio 2019";"401.19 KB";"27/08/2019";"28/08/2019"
"Giugno 2019";"401.22 KB";"27/08/2019";"28/08/2019"
"Maggio 2019";"401.21 KB";"09/07/2019";"28/08/2019"
"Aprile 2019";"401.2 KB";"09/07/2019";"28/08/2019"
"Marzo 2019";"401.21 KB";"07/05/2019";"28/08/2019"
"Febbraio 2019";"401.21 KB";"07/05/2019";"28/08/2019"
"Gennaio 2019";"401.2 KB";"07/05/2019";"28/08/2019"
