"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 7.3 - Autodichiarazione conflitto interessi personale";"197.94 KB";"25/05/2023";"25/05/2023"
"Allegato 7.2 - Autodichiarazione conflitto interessi";"98.99 KB";"25/05/2023";"25/05/2023"
"Allegato 7.1 - Modulo acquisizione dati";"222.03 KB";"25/05/2023";"25/05/2023"
"Allegato 6.3 - Obblighi di trasparenza bandi di gara e contratti";"28.96 KB";"25/05/2023";"25/05/2023"
"Allegato 6.2 - Ulteriori misure trasparenza";"39.43 KB";"25/05/2023";"25/05/2023"
"Allegato 6.1 - Obblighi pubblicazione";"";"25/05/2023";"25/05/2023"
"Allegato 6 - Elenco obblighi pubblicazione";"0.58 MB";"25/05/2023";"25/05/2023"
"Allegato 5 - Scheda misure preventive";"0.77 MB";"25/05/2023";"25/05/2023"
"Allegato 1 - Catalogo processi";"0.6 MB";"25/05/2023";"25/05/2023"
"Allegato 2 - Mappatura processi";"3.91 MB";"25/05/2023";"25/05/2023"
"Allegato 4 - Ponderazione rischio";"79.55 KB";"25/05/2023";"25/05/2023"
"Allegato 3 - Registro eventi rischiosi";"0.79 MB";"25/05/2023";"25/05/2023"
"PTPCT 2023-2025";"0.84 MB";"25/05/2023";"25/05/2023"
