"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TEMPESTIVTA' PAGAMENTI 1^TRIMESTRE 2024";"14.67 KB";"23/04/2024";"23/04/2024"
"INDICATORE ANNO 2023: - 9,24 GG. ( dato tratto dall'Area Ragioneria Generale dello Stato. Aggiornato al 26/01/2024";"13.61 KB";"26/01/2024";"26/01/2024"
"TEMPESTIVTA' PAGAMENTI 4^TRIMESTRE 2023";"15.29 KB";"26/01/2024";"26/01/2024"
"TEMPESTIVTA' PAGAMENTI 3^TRIMESTRE 2023";"15.35 KB";"16/10/2023";"16/10/2023"
"TEMPESTIVTA' PAGAMENTI 2^TRIMESTRE 2023";"10.62 KB";"11/07/2023";"11/07/2023"
"TEMPESTIVTA' PAGAMENTI 1^TRIMESTRE 2023";"10.58 KB";"11/04/2023";"11/04/2023"
"INDICATORE ANNO 2022: - 8 GG. ( dato tratto dall'Area Ragioneria Generale dello Stato. Aggiornato al 30/01/2022)";"";"30/01/2023";"30/01/2023"
"TEMPESTIVTA' PAGAMENTI 4^TRIMESTRE 2022";"191.37 KB";"04/01/2023";"04/01/2023"
"TEMPESTIVTA' PAGAMENTI 3^TRIMESTRE 2022";"6.92 KB";"31/10/2022";"31/10/2022"
"TEMPESTIVTA' PAGAMENTI 2^TRIMESTRE 2022";"10.88 KB";"25/07/2022";"25/07/2022"
"TEMPESTIVTA' PAGAMENTI 1^TRIMESTRE 2022";"10.78 KB";"28/04/2022";"28/04/2022"
"INDICATORE ANNO 2021: - 8 GG. ( dato tratto dalla Piattaforma dei Crediti Commerciali del Ministero dell'Economia e delle Finanze. Aggiornato al 28/01/2021)";"";"28/01/2022";"28/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - ANNO 2021";"9.49 KB";"28/01/2022";"28/01/2022"
"TEMPESTIVITA' PAGAMENTI 4^TRIMESTRE 2021";"9.72 KB";"28/01/2022";"28/01/2022"
"TEMPESTIVITA' PAGAMENTI 3^TRIMESTRE 2021";"12.13 KB";"22/10/2021";"22/10/2021"
"TEMPESTIVITA' PAGAMENTI 2^TRIMESTRE 2021";"185.07 KB";"20/07/2021";"22/07/2021"
"TEMPESTIVITA' PAGAMENTI 1^TRIMESTRE 2021";"9.02 KB";"16/04/2021";"16/04/2021"
"INDICATORE ANNO 2020: - 8 GG. (�dato tratto dalla Piattaforma dei Crediti Commerciali del Ministero dell'Economia e delle Finanze. Aggiornato al�29/01/2021)";"";"10/02/2021";"10/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - ANNO 2020";"10.42 KB";"29/01/2021";"29/01/2021"
"TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2020";"10.04 KB";"29/01/2021";"29/01/2021"
"TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2020";"13.66 KB";"30/10/2020";"30/10/2020"
"TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2020";"13.56 KB";"09/07/2020";"09/07/2020"
"TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2020";"13.6 KB";"09/04/2020";"09/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI - ANNO 2019";"13.85 KB";"09/01/2020";"09/01/2020"
"TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2019";"13.83 KB";"09/01/2020";"09/01/2020"
"TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2019";"13.97 KB";"02/10/2019";"02/10/2019"
"TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2019";"13.49 KB";"30/07/2019";"30/07/2019"
"TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2019";"13.66 KB";"30/04/2019";"30/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI - ANNO 2018";"14.18 KB";"09/01/2019";"09/01/2019"
"TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2018";"13.81 KB";"09/01/2019";"09/01/2019"
