"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE PROGRAMMA TRIENNALE OO.PP. 2022 - 2024 ";"";"24/11/2021";"01/06/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2023_2025 ";"0.53 MB";"29/05/2023";"29/05/2023"
"ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023_2025";"42 KB";"29/05/2023";"29/05/2023"
"MODIFICA PIANO TRIENNALE OO.PP. 2021 - 2023";"";"22/04/2021";"22/04/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2021 - 2023 (ALL'INTERNO DEL D.U.P.) ";"0.57 MB";"09/02/2021";"09/02/2021"
"ADOZIONE PROGRAMMA TRIENNALE OO.PP. 2021 - 2023";"";"09/02/2021";"09/02/2021"
"MODIFICA PROGRAMMA TRIENNALE OO.PP. 2020 - 2022";"";"09/02/2021";"09/02/2021"
"MODIFICA PROGRAMMA TRIENNALE OO.PP. 2020 - 2022";"";"09/02/2021";"09/02/2021"
"ADOZIONE PROGRAMMA TRIENNALE OPERE OO.PP. 2020 - 2022";"";"09/02/2021";"09/02/2021"
"MODIFICA PROGRAMMA TRIENNALE OO. PP. 2019 - 2021";"";"11/09/2019";"11/09/2019"
"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2019 - 2021 (ALL'INTERNO DEL D.U.P.)";"";"11/02/2019";"11/02/2019"
