"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 44 - PRELEVAMENTO FONDO DI RISERVA";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 43 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 42 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 41 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"23/02/2021"
"RATIFICA VARIAZIONE N. 40 DELL'01.12.2020";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 40 - VARIAZIONE D'URGENZA (CD. RISTORI - TER)";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 39 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 38 - VARIAZIONE DEL 30.11.2020";"";"05/01/2021";"23/02/2021"
"RATIFICA VARIAZIONE N. 36 DEL 06.11.2020";"";"05/01/2021";"23/02/2021"
"VARIAZIONE N. 37 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 36 - VARIAZIONE D'URGENZA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 35 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 34 - PRELEVAMENTO FONDO DI RISERVA";"";"05/01/2021";"05/01/2021"
"VARAIZIONE N. 33 - VARIAZIONE DEL 29.09.2020";"";"05/01/2021";"05/01/2021"
"RATIFICHE VARIAZIONI DEL 02.09.2020 E DEL 17.09.2020";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 32 - VARIAZIONE D'URGENZA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 31 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 30 - VARIAZIONE 'URGENZA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 29 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 28 - PRELEVAMENTO FONDO DI RISERVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 27 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 26 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 25 - ASSESTAMENTO GENERALE E VERIFICA DEGLI EQUILIBRI DI BILANCIO";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 24 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 23 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 22 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 21 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 20 - PRELEVAMENTO FONDO DI RISERVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 19 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N.18  - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"RATIFICA VARIAZIONE DELL'11.06.2020";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 17 - VARIAZIONE D'URGENZA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 16 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"RATIFICA VARIAZIONE DEL 23.04.2020";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 15 DEL 26.05.2020 ED ADEGUAMENTO AL D.U.P. 2020 - 2022";"";"05/01/2021";"05/01/2021"
"RATIFICA VARIAZIONE N. 12 DEL 31.03.2020";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 14 - VARIAZIONE D'URGENZA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 13 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 12 - VARIAZIONE D'URGENZA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 11 - PRELEVAMENTO FONDO DI RISERVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 10 - PRELEVAMENTO FONDO DI RISERVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 9 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 8 - VARIAZIONE DEL 27.02.2020";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 7 - RIACCERTAMENTO RESIDUI AL 31.12.2019";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 6 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 5 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 4 - VARIAZIONE DEL 20.02.2020";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 3 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"VARIAZIONE N. 2 - VARIAZIONE COMPENSATIVA";"";"05/01/2021";"05/01/2021"
"RIDETERMINAZIONE DEI RESIDUI PRESUNTI ALLA DATA DEL 31.12.2019";"";"05/01/2021";"05/01/2021"
"BILANCIO SPESE 2022";"11.14 KB";"20/01/2020";"20/01/2020"
"BILANCIO SPESE 2021";"25.44 KB";"20/01/2020";"20/01/2020"
"BILANCIO SPESE 2020";"12.16 KB";"20/01/2020";"20/01/2020"
"BILANCIO ENTRATE 2022";"2.69 KB";"20/01/2020";"20/01/2020"
"BILANCIO ENTRATE 2021";"2.69 KB";"20/01/2020";"20/01/2020"
"BILANCIO ENTRATE 2020";"2.94 KB";"20/01/2020";"20/01/2020"
"PARERE DELL'ORGANO DI REVISIONE CONTABILE";"1.41 MB";"20/01/2020";"20/01/2020"
"NOTA INTEGRATIVA";"154.44 KB";"20/01/2020";"20/01/2020"
"BILANCIO DI PREVISIONE 2020 - 2022";"3.08 MB";"20/01/2020";"20/01/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020 - 2022";"467.15 KB";"20/01/2020";"20/01/2020"
"DELIBERA DI C.C. DI APPROVAZIONE";"234.06 KB";"20/01/2020";"20/01/2020"
