"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 1^TRIMESTRE 2024";"62.11 KB";"23/04/2024";"23/04/2024"
"PAGAMENTI 4^TRIMESTRE 2023";"81.88 KB";"26/01/2024";"26/01/2024"
"PAGAMENTI 3^TRIMESTRE 2023";"73.42 KB";"13/10/2023";"13/10/2023"
"PAGAMENTI 2^TRIMESTRE 2023";"60.93 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI 1^TRIMESTRE 2023";"77.01 KB";"11/04/2023";"11/04/2023"
"PAGAMENTI 1^TRIMESTRE 2023";"0.89 MB";"11/04/2023";"11/04/2023"
"PAGAMENTI 4^TRIMESTRE 2022";"40.32 KB";"04/01/2023";"04/01/2023"
"PAGAMENTI 4^TRIMESTRE 2022";"418.6 KB";"04/01/2023";"04/01/2023"
"PAGAMENTI 3^TRIMESTRE 2022";"35.91 KB";"31/10/2022";"31/10/2022"
"PAGAMENTI 3^TRIMESTRE 2022";"340.08 KB";"31/10/2022";"31/10/2022"
"PAGAMENTI 2^TRIMESTRE 2022";"0.64 MB";"25/07/2022";"25/07/2022"
"PAGAMENTI 2^TRIMESTRE 2022 ";"45.84 KB";"25/07/2022";"25/07/2022"
"PAGAMENTI 1^TRIMESTRE 2022";"40.54 KB";"28/04/2022";"28/04/2022"
"PAGAMENTI 1^ TRIMESTRE 2022";"196.47 KB";"28/04/2022";"28/04/2022"
"PAGAMENTI 4^TRIMESTRE 2021";"0.5 MB";"28/01/2022";"28/01/2022"
"PAGAMENTI 4^TRIMESTRE 2021";"39.35 KB";"28/01/2022";"28/01/2022"
"PAGAMENTI 3^TRIMESTRE 2021";"170.28 KB";"22/10/2021";"25/10/2021"
"PAGAMENTI 3^TRIMESTRE 2021";"42.76 KB";"22/10/2021";"25/10/2021"
"PAGAMENTI 2^TRIMESTRE 2021";"118.19 KB";"20/07/2021";"20/07/2021"
"PAGAMENTI 2^TRIMESTRE 2021";"149 KB";"20/07/2021";"20/07/2021"
"PAGAMENTI 1^ TRIMESTRE 2021";"0.59 MB";"16/04/2021";"16/04/2021"
"PAGAMENTI 1^TRIMESTRE 2021";"157 KB";"16/04/2021";"16/04/2021"
"PAGAMENTI 4^ TRIMESTRE 2020";"160.94 KB";"29/01/2021";"29/01/2021"
"PAGAMENTI 4^ TRIMESTRE 2020";"40.84 KB";"29/01/2021";"29/01/2021"
"PAGAMENTI 3^ TRIMESTRE 2020";"179.58 KB";"30/10/2020";"30/10/2020"
"PAGAMENTI 3^ TRIMESTRE 2020";"42.03 KB";"30/10/2020";"30/10/2020"
"PAGAMENTI 2^ TRIMESTRE 2020";"166.35 KB";"13/07/2020";"13/07/2020"
"PAGAMENTI 2^ TRIMESTRE 2020";"41.03 KB";"13/07/2020";"13/07/2020"
"PAGAMENTI 1^ TRIMESTRE 2020";"161.74 KB";"14/04/2020";"14/04/2020"
"PAGAMENTI 1^ TRIMESTRE 2020";"40.7 KB";"14/04/2020";"14/04/2020"
"PAGAMENTI 4^ TRIMESTRE 2019";"144.44 KB";"09/01/2020";"09/01/2020"
"PAGAMENTI 4^ TRIMESTRE 2019";"38.63 KB";"09/01/2020";"09/01/2020"
"PAGAMENTI 3^ TRIMESTRE 2019";"144.39 KB";"03/10/2019";"03/10/2019"
"PAGAMENTI 3^ TRIMESTRE 2019";"37.37 KB";"03/10/2019";"03/10/2019"
"PAGAMENTI 2^ TRIMESTRE 2019";"154.11 KB";"30/07/2019";"30/07/2019"
"PAGAMENTI 2^ TRIMESTRE 2019";"41.02 KB";"30/07/2019";"30/07/2019"
"PAGAMENTI 1^ TRIMESTRE 2019";"165.18 KB";"30/04/2019";"30/04/2019"
"PAGAMENTI 1^ TRIMESTRE 2019";"42.79 KB";"30/04/2019";"30/04/2019"
"PAGAMENTI 4^ TRIMESTRE 2018";"156.56 KB";"09/01/2019";"09/01/2019"
"PAGAMENTI 4^ TRIMESTRE 2018";"33.1 KB";"09/01/2019";"09/01/2019"
