"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GOTTARDO MICHELA";"";"25/10/2023";"25/10/2023"
"MORANDIN ALESSIA";"139.17 KB";"22/02/2021";"02/04/2021"
"OREGIO CATELAN IVANO";"27.5 KB";"02/04/2021";"02/04/2021"
"MIOLO MAURIZIO";"263.12 KB";"22/02/2021";"22/02/2021"
"DANIELETTO VINCENZO";"0.55 MB";"22/02/2021";"22/02/2021"
"MANIERO ROBERTO";"230.18 KB";"18/02/2021";"20/02/2021"
"DI LALLO STEFANO ";"3.13 MB";"09/01/2020";"09/01/2020"
"BOZZOLAN ELIA";"1.89 MB";"09/01/2020";"09/01/2020"
"CARRARO GIULIANO";"1.07 MB";"09/01/2020";"09/01/2020"
"CALZAVARA ANDREA";"2.45 MB";"09/01/2020";"09/01/2020"
"PERIN MARINA";"1.01 MB";"09/01/2020";"09/01/2020"
"LICATA CRISTINA";"1.41 MB";"09/01/2020";"09/01/2020"
"ESAMINA DEGLI ELETTI ELEZIONI DEL 26 MAGGIO 2019";"331.86 KB";"09/01/2020";"09/01/2020"
